Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,PF FAM PSYTX W PT 50,916,90847,90847,164.64
WYTHE COUNTY COMMUNITY HOSP,OR LEVEL I SUBSQ 15 MIN,360,,,1762.43
WYTHE COUNTY COMMUNITY HOSP,OR LEVEL III SUBSQ 15,360,,,2728.32
WYTHE COUNTY COMMUNITY HOSP,CIRCUMCISION,360,54160,,284.75
WYTHE COUNTY COMMUNITY HOSP,LABOR LEVEL II,720,,,1874.07
WYTHE COUNTY COMMUNITY HOSP,L&D OBSERVATION HOURLY,762,99218,G0378,81.54
WYTHE COUNTY COMMUNITY HOSP,RECOVERY SUBSEQNT 15,710,,,978.43
WYTHE COUNTY COMMUNITY HOSP,DIAG MAMMO W CAD RT,401,77065,77065,741.35
WYTHE COUNTY COMMUNITY HOSP,LACOSAMIDE 50MG T,637,,,45.16
WYTHE COUNTY COMMUNITY HOSP,CORE NDL BX LUNG,360,32408,,1257.76
WYTHE COUNTY COMMUNITY HOSP,VISIT NEW EXTENSIVE,510,99204,99204,812.85
WYTHE COUNTY COMMUNITY HOSP,VISIT EST COMPLEX,510,99215,99215,718.77
WYTHE COUNTY COMMUNITY HOSP,IPG PROG 1ST HR COMP,920,95972,95972,716.26
WYTHE COUNTY COMMUNITY HOSP,VISIT EST LIMITED,510,99212,99212,191.92
WYTHE COUNTY COMMUNITY HOSP,INJ NERVE FACIAL,450,64999,,881.84
WYTHE COUNTY COMMUNITY HOSP,ACETAM 500MG T,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,APAP COD 3 T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,ASA BABY 81MG T,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,ASA MG ALOH 325 T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CARISOP 350MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,DANTROLENE 25MG C,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,LIDOCAINE TS 4% 50ML,250,,,95.33
WYTHE COUNTY COMMUNITY HOSP,METHOCAR 750MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,PENTAX NAL 50/0.5 T,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,ASA 800MG SRT,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,CHLORZOX 500MG T,637,,,13.8
WYTHE COUNTY COMMUNITY HOSP,FENTANYL TD 50MCG\HR,637,,,294.78
WYTHE COUNTY COMMUNITY HOSP,ALPRAZOL 0.25MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,AMOXAPINE 50MG C,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,CARB LEVO 25\250MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,CHLORDIAZ 5MG C,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CLONAZEPAM 1MG T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,DOXEPIN 10MG C,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,HALOPERIODOL 1MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,IMIPRAMINE 25MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,METHYLPHEN 5MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,OXAZEPAM 15MG C,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,PHENYTOIN 100MG C,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,PRIMIDONE 50MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,THIORIDAZ 50MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,TRIHEXYPHN 2MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,BUPROPION 75MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,SELEGILINE 5MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,DOXAZOSIN 1MG,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,DOXAZOSIN 8MG T,637,,,13.8
WYTHE COUNTY COMMUNITY HOSP,RISPERIDONE 1MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,GABAPENTIN 400MG C,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,ATENOLOL 25MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,ISTRADIPINE 5MG C,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,RAMIPRIL 5MG C,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,CLONIDINE 0.1MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,DIGOXIN 0.25MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,DISOPYRAM 100MG C,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,FUROSEMIDE 20MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,HYDRALAZ 10MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,SOTALOL HCL 80MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,LORATADINE 10/10 10ML,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,METOLAZ 5MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,NTG 0.4MG\HR TDP,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,NTG 2% 1GM OI,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,THEOPH 200MG SRT,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,PINDOLOL 5MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,PROCAIN 500MG 6HR C,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,PROMETH EXP 5ML OL,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,TUSSIONEX 5ML,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,RESERPINE 0.25MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CROMOLYN 20MG NTX,250,,,28.85
WYTHE COUNTY COMMUNITY HOSP,VERAP 80MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,AMOX 250/5 100ML,637,,,42.65
WYTHE COUNTY COMMUNITY HOSP,BACITRAC OINT 30GM,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,CIPROFLOX OS 0.3% 5ML,637,,,144.26
WYTHE COUNTY COMMUNITY HOSP,CLINDAMY 150MG C,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,ERYTHR BASE 250MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,ETHAMBUTOL 400MG T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,AMINOCER VCR 165 G,637,,,227.05
WYTHE COUNTY COMMUNITY HOSP,LINDANE 60ML LOT,637,,,717.52
WYTHE COUNTY COMMUNITY HOSP,METRONID 250MG T,637,,,42.65
WYTHE COUNTY COMMUNITY HOSP,NEOMYCIN 500MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,NYSTAT TRIAM 30GM CR,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,NYSTATIN 500000 UNIT T,637,,,151.78
WYTHE COUNTY COMMUNITY HOSP,PEN VK 125\5 100ML,250,,,22.58
WYTHE COUNTY COMMUNITY HOSP,NEO PMX HC OS 7.5ML,637,,,225.79
WYTHE COUNTY COMMUNITY HOSP,CLINDAMY 2% CR 40G,637,,,303.56
WYTHE COUNTY COMMUNITY HOSP,SILVER SD 400GM CR,637,,,363.78
WYTHE COUNTY COMMUNITY HOSP,SULFA AM ALL (AVC) VC,637,,,283.49
WYTHE COUNTY COMMUNITY HOSP,TOBRAMY .3% 5ML OS,637,,,280.99
WYTHE COUNTY COMMUNITY HOSP,SMX\TMP 800\160 T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,ECONAZOLE 1% 30GM,637,,,136.73
WYTHE COUNTY COMMUNITY HOSP,MICONAZ 200MG VSUP,637,,,95.33
WYTHE COUNTY COMMUNITY HOSP,MUPIRO 2% 15GM OI,637,,,268.44
WYTHE COUNTY COMMUNITY HOSP,ANUSOL HC RS,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,BISACODYL 10MG RS,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CHARC ACT AQ 25GM,250,,,75.26
WYTHE COUNTY COMMUNITY HOSP,DIPHEN ATR 2.5\0.025,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,GLYCERIN RS ADULT,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,HYOSCY 0.125MG SLT,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,KAOLIN PECTIN 30ML K,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,LOPERAMIDE 2MG C,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,MECLIZINE 25MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,OXYBUTYNIN 5MG T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,PROMETH 25MG RS,637,,,110.39
WYTHE COUNTY COMMUNITY HOSP,SENNA CONC DOC T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,PROCHLORP RS 25MG,637,,,41.4
WYTHE COUNTY COMMUNITY HOSP,RANITIDINE 25MG(6) J,636,,J2780,26.34
WYTHE COUNTY COMMUNITY HOSP,FAMOTIDINE 20MG T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,BUSULFAN 2MG T,636,,J8510,33.87
WYTHE COUNTY COMMUNITY HOSP,AZATHIOPRIN 50MG T,250,,J7500,28.85
WYTHE COUNTY COMMUNITY HOSP,SOD HYAL 10\ML 0.8ML,250,,,1137.74
WYTHE COUNTY COMMUNITY HOSP,CHONDR\HYAL 1.05ML J,250,,,641
WYTHE COUNTY COMMUNITY HOSP,LAMINARIA ANY SIZE,637,,,45.16
WYTHE COUNTY COMMUNITY HOSP,PERMETH 5% 60GM CR,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,BETAM VAL 0.1% CR 15,637,,,50.18
WYTHE COUNTY COMMUNITY HOSP,DEXAMETH 0.75MG DP,637,,J8540,89.06
WYTHE COUNTY COMMUNITY HOSP,DIFLUNISAL 500MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,HC AC 20MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,INDOMETH 50MG C,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,NAPROXEN 250MG T,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,PREDNISOL 5MG T,637,,J7510,22.58
WYTHE COUNTY COMMUNITY HOSP,PREDNISONE 1MG(5)OL,637,,J7512,21.32
WYTHE COUNTY COMMUNITY HOSP,TRIAMCIN 20GM AER,637,,,75.26
WYTHE COUNTY COMMUNITY HOSP,IBUPROFEN 800MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,DICLOFEN SOD 25MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,ETODOLAC 200MG C,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,GLYBURIDE 3MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,CALC OYS CAL D 250\125 T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,FE GLUC 300MG T,637,,,13.8
WYTHE COUNTY COMMUNITY HOSP,LEVOTHYROX 0.100MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,MVI W\MIN T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,POT CL 10MEQ T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,PROPYLTHIOUR 50MG,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,TOLAZAMIDE 250MG TOL,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,GLYBURIDE 5MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,TRINSICON C,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,NEPHROCAP C,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,MAG CL EL 64MG SRT,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,PEDIASURE 240ML,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,LEVOTHYROX 0.088MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,WARFARIN SOD 2.5MG T,637,,,6.27
WYTHE COUNTY COMMUNITY HOSP,CROMOLYN 200 AER,637,,,87.81
WYTHE COUNTY COMMUNITY HOSP,ALBUTEROL 0.083 3ML,250,,,31.36
WYTHE COUNTY COMMUNITY HOSP,CAPTOPRIL 12.5MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,CLONIDINE TTS-3 TDP,637,,,183.14
WYTHE COUNTY COMMUNITY HOSP,ENALAPRIL 10MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,IPRATROP 18MCG AER,637,,,259.66
WYTHE COUNTY COMMUNITY HOSP,TERAZOSIN 5MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,GEMFIBROZIL 600MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,NICARDIPINE 20MG C,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,VERAPAMIL 180 SRT,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,DILTIAZEM 300MG SRC,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,ACETAZOLAM 500MG C,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,ATROP OS 1% 5ML,250,,,45.16
WYTHE COUNTY COMMUNITY HOSP,BETHANECHOL 25MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,CALAMINE LOT 120ML,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,DMSO TOP SOLN,250,,,227.05
WYTHE COUNTY COMMUNITY HOSP,TERBINAF 1% 15GM CR,637,,,446.57
WYTHE COUNTY COMMUNITY HOSP,FLAVOXATE 100MG T,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,PHENYLEPH NSS 0.5 30ML,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,PILOCARP OS 1% 15ML,250,,,28.85
WYTHE COUNTY COMMUNITY HOSP,PROMETH 25MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,SEBULEX SHMP 120ML,637,,,163.07
WYTHE COUNTY COMMUNITY HOSP,TROPICAMID OS 1% 3ML,250,,,95.33
WYTHE COUNTY COMMUNITY HOSP,NICOTINE 2MG GUM EA,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,CALCIPOTR 0.005% 60G,637,,,2058.47
WYTHE COUNTY COMMUNITY HOSP,MIN OIL ENEMA 120ML,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,PHENYLEPH 2.5% 2ML OS,250,,,180.63
WYTHE COUNTY COMMUNITY HOSP,METHADONE 5MG T,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,PRENISOL 5MG OL,637,,J7510,36.38
WYTHE COUNTY COMMUNITY HOSP,TAMSULOS 0.4MG SRC,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,FLUNISOLIDE 250MCG AER,637,,,452.84
WYTHE COUNTY COMMUNITY HOSP,IRBESARTAN 150MG T,637,,,38.89
WYTHE COUNTY COMMUNITY HOSP,FER SUL 300\5 5ML,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,B & O SUPP 15A,637,,,50.18
WYTHE COUNTY COMMUNITY HOSP,BRIMONID 0.2% OS 5ML,637,,,214.5
WYTHE COUNTY COMMUNITY HOSP,DAPSONE 25MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,OLANZAPINE 2.5MG T,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,MOMETAS CR 0.1% 15GM,637,,,70.25
WYTHE COUNTY COMMUNITY HOSP,PILOCARP OS 3% 15ML,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,DORZOL\TIMOL 2\0.5 OS,637,,,277.22
WYTHE COUNTY COMMUNITY HOSP,CELECOXIB 100MG C,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,SCOPOL 1.5MG TDP,637,,,58.96
WYTHE COUNTY COMMUNITY HOSP,OLOPATAD 0.1% 5ML OS,637,,,277.22
WYTHE COUNTY COMMUNITY HOSP,RISPERIDONE 1MG\ML OL,637,,,11.29
WYTHE COUNTY COMMUNITY HOSP,OXYCODONE 40MG SRT,637,,,72.76
WYTHE COUNTY COMMUNITY HOSP,RISPERIDO 0.25MG T,637,,,15.05
WYTHE COUNTY COMMUNITY HOSP,MORPHINE 100MG SRT,637,,,105.37
WYTHE COUNTY COMMUNITY HOSP,TACROLIMUS T,636,,J7507,42.65
WYTHE COUNTY COMMUNITY HOSP,COLESTIPOL 1GM T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,VENLAFAX 75MG SRT,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,RISEDRONATE 5MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,TOLTERODE 2MG SRT,637,,,38.89
WYTHE COUNTY COMMUNITY HOSP,OMEGA-3 500MG C,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,RIVASTIGMINE,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,METHYLPHEN 20MG SRT,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,EPROSART MES 600MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,PROPAFENONE 150MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,TERCONAZ VCR 45GM,637,,,265.93
WYTHE COUNTY COMMUNITY HOSP,METFORMIN 500MG,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,AZITHRO 100/5 15ML,637,,,94.08
WYTHE COUNTY COMMUNITY HOSP,MIRTAZAPINE 15MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,IPRATROP BR NS 0.06,637,,,269.7
WYTHE COUNTY COMMUNITY HOSP,ZAFIRLUCAST 20MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,LATANOPROST OF 2.5ML,637,,,587.06
WYTHE COUNTY COMMUNITY HOSP,MONTELUKAST 10MG T,637,,,42.65
WYTHE COUNTY COMMUNITY HOSP,HYDROCORT 10MG T,637,,,6.27
WYTHE COUNTY COMMUNITY HOSP,LEVETIRACET 500MG T,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,PRAMIPEX 0.125MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,LEVOTHYROX 0.15MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,INSUILN HUM 50/50 1 ML,250,,,235.83
WYTHE COUNTY COMMUNITY HOSP,CARVEDIOL 25MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,WINE\BEER\ALCHOHOL,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,AMOL/BENAZ 5/20 MG C,637,,,36.38
WYTHE COUNTY COMMUNITY HOSP,ENTEX PSE T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,PANTOPRAZOLE 20MG T,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,KRISTALOSE 10GM PKT,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,REPAGLINID 2MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,APAP 32MG ELIX,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,ADVAIR DISKUS 250/50,637,,,824.14
WYTHE COUNTY COMMUNITY HOSP,AURALGAN,637,,,45.16
WYTHE COUNTY COMMUNITY HOSP,BETACAROTENE 30MG T,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,CARMEX OINT,637,,,15.05
WYTHE COUNTY COMMUNITY HOSP,CHLORPHEN 4MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,NEO BAC PMX HC 15GM O,637,,,42.65
WYTHE COUNTY COMMUNITY HOSP,DIAZEPAM 10MG T,637,,,145.51
WYTHE COUNTY COMMUNITY HOSP,FUROSEMIDE 80MG T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,HYDROCORT 1% CR\OI,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,LIDOCAINE URO 2% 20ML,250,,,81.54
WYTHE COUNTY COMMUNITY HOSP,NEOMY\POLY 1.0 40MG,637,,,169.34
WYTHE COUNTY COMMUNITY HOSP,BENZOCAINE 5GM JEL,637,,,41.4
WYTHE COUNTY COMMUNITY HOSP,POLYMIX B TRIAM 10ML OS,637,,,81.54
WYTHE COUNTY COMMUNITY HOSP,RANITIDINE 15MG OL,637,,,95.33
WYTHE COUNTY COMMUNITY HOSP,TETRACYCL 500MG C,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,BIMATOPROST .03% OS,637,,,472.91
WYTHE COUNTY COMMUNITY HOSP,ATORVAST 40MG T,637,,,41.4
WYTHE COUNTY COMMUNITY HOSP,LEMON GLYCERIN SWAB,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,RITALIN 10MG TABLET,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,HYDRO\PRAMOX FM 10GM,637,,,500.51
WYTHE COUNTY COMMUNITY HOSP,CETIRIZINE 1MG\ML,637,,,18.82
WYTHE COUNTY COMMUNITY HOSP,PROMETH VC W\COD 5ML,637,,,33.87
WYTHE COUNTY COMMUNITY HOSP,ISOSR MN 10MG T,637,,,13.8
WYTHE COUNTY COMMUNITY HOSP,NICARDIPINE 45MG C,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,EMLA 5GM CR,250,,,161.82
WYTHE COUNTY COMMUNITY HOSP,TRANDOLAPR 1MG T,637,,,23.83
WYTHE COUNTY COMMUNITY HOSP,LEFLUNOMIDE 20MG T,637,,,122.93
WYTHE COUNTY COMMUNITY HOSP,TRAVAPROST 2.5ML OS,250,,,549.43
WYTHE COUNTY COMMUNITY HOSP,AMOX 400/5 SUSP 50ML,637,,,42.65
WYTHE COUNTY COMMUNITY HOSP,HCODAPAP7.5/500 15ML,637,,,28.85
WYTHE COUNTY COMMUNITY HOSP,FLUCONAX 150MG T,637,,,225.79
WYTHE COUNTY COMMUNITY HOSP,ALUM HYDRO 600MG/5ML,637,,,66.48
WYTHE COUNTY COMMUNITY HOSP,CEFPODOXIME 200MG T,637,,,41.4
WYTHE COUNTY COMMUNITY HOSP,VIT B COMPLEX W\C T,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,NEUTRA PHOS 1.25GM PK,637,,,22.58
WYTHE COUNTY COMMUNITY HOSP,SORBITOL SOL 70% 30ML,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,NEFAZOD 50MG T,637,,,20.07
WYTHE COUNTY COMMUNITY HOSP,NEO BAC PMX 30GM OI,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,CARDEC DM DPS 30ML,637,,,58.96
WYTHE COUNTY COMMUNITY HOSP,PERINDOPRIL 2MG T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,TWO CAL HN 1000ML,637,,,37.63
WYTHE COUNTY COMMUNITY HOSP,COLESTIPOL 5GM PKT,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,NEO BAC PMX OI PACT,637,,,21.32
WYTHE COUNTY COMMUNITY HOSP,LIDOCAINE 4% 5GM CR,250,,,13.06
WYTHE COUNTY COMMUNITY HOSP,ACIDOPHILUS T,637,,,26.34
WYTHE COUNTY COMMUNITY HOSP,DAKINS SOL .5% 480ML,250,,,76.52
WYTHE COUNTY COMMUNITY HOSP,CIPROFLOX SUSP 100ML,637,,,761.42
WYTHE COUNTY COMMUNITY HOSP,CLOBET FM .05% 50GM,637,,,1379.84
WYTHE COUNTY COMMUNITY HOSP,ZONISAMIDE 100MG C,637,,,31.36
WYTHE COUNTY COMMUNITY HOSP,DDAVP 0.2MG T,637,,,38.89
